Quantity,Part,Package,Value,Manufacturer,PartNumber,Substitute,Reference,
19,capacitor,SMD_0805,100n,AVX,08055C104JAT2A,X7R 50 volt,C1 C2 C4 C3 C6 C5 C11 C13 C14 C27 C28 C29 C30 C31 C20 C45 C46 C50 C7,
2,capacitor,SMD_0805,1500p,AVX,08055A152JAT2A,C0G 50 volt,C47 C49,
1,capacitor,SMD_0805,680p,AVX,08055A681JAT2A,C0G 50 volt,C48,
2,capacitor,SMD_1206,1000p,Murata,GRM31B5C2J102JW01L,C0G 200 volt or higher,C8 C10,
1,capacitor,SMD_1206,100p,Murata,GRM31A5C2J101JW01D,C0G 200 volt or higher,C35,
3,capacitor,SMD_1206,150p,Murata,GRM31A5C2J151JW01D,C0G 200 volt or higher,C24 C26 C33,
3,capacitor,SMD_1206,1800p,TDK,C3216C0G2J182J115AA,C0G 200 volt or higher,C9 C21 C23,
2,capacitor,SMD_1206,180p,Murata,GRM31A5C2J181JW01D,C0G 200 volt or higher,C34 C44,
2,capacitor,SMD_1206,220p,Murata,GRM31A5C2J221JW01D,C0G 200 volt or higher,C41 C42,
3,capacitor,SMD_1206,270p,Murata,GRM31A5C2J271JW01D,C0G 200 volt or higher,C38 C32 C40,
1,capacitor,SMD_1206,3300p,Kemet,C1206C332JBGACTU,C0G 200 volt or higher,C22,
2,capacitor,SMD_1206,330p,Murata,GRM31A5C2J331JW01D,C0G 200 volt or higher,C25 C39,
1,capacitor,SMD_1206,39p,Murata,GRM31A5C2J390JW01D,C0G 200 volt or higher,C36,
1,capacitor,SMD_1206,560p,Murata,GRM31A5C2J561JW01D,C0G 200 volt or higher,C37,
1,capacitor,SMD_1206,68p,Murata,GRM31A5C2J680JW01D,C0G 200 volt or higher,C43,
2,connector,BNCEDGE,SMA,,,BNC or SMA edge mount, or panel mount and wire to pads,P10 P11
1,connector,PhonoRcaRCJ-04x,Audio-Jack-2,CUI,RCJ-041,RCA phono connector,J4,
1,connector,Pin_Header_Straight_1x01_Pitch2.54mm,Conn_01x01,,,pin header,J3,
1,connector,Pin_Header_Straight_1x03,CONN_01X03,,,pin header,P9,
1,connector,Pin_Header_Straight_1x20_Pitch2.54mm,Conn_01x20,Sullins,PRPC040SAAN-RC,pin header,P12,
2,connector,SolderWirePad_single_0-8mmDrill,TST,,,test points,P13 P15,
1,connector,WireConnection_1.20mmDrill,1T,,,one turn through L3,JP1,
10,connector,WirePad_0.5mm,TST,,,test points,P4 P3 P2 P1 P5 P6 P7 P8 P14 P16,
2,diode,SOT-143,BAS40-07,Nexperia,"BAS40-07,215",,D1 D2,
1,ic,MSOP-8_3x3mm_Pitch0.65mm,AD8692,Analog Devices,AD8692ARMZ,,U3,
1,ic,SOT-23-5_HandSoldering,74LVC1G00,Texas Instruments,SN74LVC1G00DBVR,single NAND gate,U5,
1,ic,SSOP-20_5.3x7.2mm_Pitch0.65mm,MCP23008,Microchip,MCP23008T-E/SS,,U1,
1,ic,TSSOP-16_4.4x5mm_Pitch0.65mm,ULN2003LV,Texas Instruments,ULN2003LVPWR,,U2,
2,inductor,SMD_0805,1.8u,Yaiyo Yuden,LBM2016T1R8J,wirewound on high current ferrite,L4 L15,
2,inductor,SMD_1210,220n,Abracon,AISC-1210-R22J-T,"wirewound on non-magnetic core, NLV32T-R22J-PF",L8 L7,
1,inductor,SMD_1210,270n,Abracon,AISC-1210-R27J-T,wirewound on non-magnetic core,L13,
2,inductor,SMD_1210,390n,Abracon,AISC-1210-R39J-T,wirewound on non-magnetic core,L14 L11,
1,inductor,SMD_1210,560n,Abracon,AISC-1210-R56J-T,wirewound on non-magnetic core,L10,
1,inductor,SMD_1210,680n,Abracon,AISC-1210-R68J-T,wirewound on non-magnetic core,L12,
2,inductor,SMD_1812,1.8u,Bourns,CC453232-1R8KL,wirewound on high current ferrite,L2 L1,
1,inductor,SMD_1812,1000n,Bourns,CC453232-1R0KL,wirewound on high current ferrite,L9,
2,inductor,SMD_1812,3.9u,Wurth Electronics,7447669039,wirewound on high current ferrite,L5 L6,
1,inductor,ToroidT37,10T,,,ten turns on FT37-77,L3,
7,relay,RelayDPDT01,EC2-3NU,Kemet,EC2-3NU,same footprint,K1 K2 K3 K4 K5 K6 K7,
,,,,,,,,
2,resistor,SMD_0805,18 1%,Yageo,RC0805FR-0718RL,resistor 1%,R6 R7,
1,resistor,SMD_0805,22 1%,Yageo,RC0805FR-0722RL,resistor 1%,R1,
3,resistor,SMD_0805,2K2 1%,Yageo,RC0805FR-072K2L,resistor 1%,R2 R10 R13,
2,resistor,SMD_0805,6K2 1%,Yageo,RC0805FR-076K2L,resistor 1%,R11 R14,
2,resistor,SMD_0805,330,Yageo,RC0805JR-07330RL,resistor 5%,R12 R15,
4,resistor,SMD_0805,4K7,Yageo,RC0805JR-074K7L,resistor 5%,R8 R5 R4 R9,
1,resistor,SMD_0805,56 1%,Yageo,RC0805FR-0756RL,resistor 1%,R3,
1,var resistor,Trimpot_Bourns_3314G,DNI,DNI,DNI,DNI,RV1,
1,connector,,,Sullins, PPPC202LFBN-RC,jumper to connect filter to HL2,,
1,diode,SOD-123,1N4148,Diodes Inc.,1N4148W-7-F,,D3,
